﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,43","12,06","16,34"
1250,"7,35","11,79","15,07","20,42"
1500,"8,82","14,15","18,09","24,51"
1750,"10,29","16,51","21,1","28,59"
2000,"11,76","18,87","24,12","32,68"
2250,"13,23","21,23","27,13","36,76"
2500,"14,7","23,59","30,15","40,84"
2750,"16,17","25,95","33,16","44,93"
3000,"17,64","28,3","36,18","49,01"
3250,"19,11","30,66","39,19","53,1"
3500,"20,59","33,02","42,21","57,18"
3750,"22,06","35,38","45,22","61,27"
4000,"23,53","37,74","48,24","65,35"
4250,25,"40,1","51,25","69,43"
4500,"26,47","42,46","54,27","73,52"
4750,"27,94","44,82","57,28","77,6"
5000,"29,41","47,17","60,3","81,69"
5250,"30,88","49,53","63,31","85,77"
5500,"32,35","51,89","66,33","89,86"
5750,"33,82","54,25","69,34","93,94"
6000,"35,29","56,61","72,36","98,03"
6250,"36,76","58,97","75,37","102,11"
6500,"38,23","61,33","78,39","106,19"
6750,"39,7","63,69","81,4","110,28"
7000,"41,17","66,04","84,42","114,36"
7250,"42,64","68,4","87,43","118,45"
7500,"44,11","70,76","90,45","122,53"
7750,"45,58","73,12","93,46","126,62"
8000,"47,05","75,48","96,48","130,7"
8250,"48,52","77,84","99,49","134,78"
8500,"49,99","80,2","102,51","138,87"
