﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,2","11,75","16,34"
1250,"7,35","11,51","14,69","20,42"
1500,"8,82","13,81","17,63","24,51"
1750,"10,29","16,11","20,56","28,59"
2000,"11,76","18,41","23,5","32,68"
2250,"13,23","20,71","26,44","36,76"
2500,"14,7","23,01","29,38","40,84"
2750,"16,17","25,31","32,31","44,93"
3000,"17,64","27,61","35,25","49,01"
3250,"19,11","29,92","38,19","53,1"
3500,"20,59","32,22","41,13","57,18"
3750,"22,06","34,52","44,06","61,27"
4000,"23,53","36,82",47,"65,35"
4250,25,"39,12","49,94","69,43"
4500,"26,47","41,42","52,88","73,52"
4750,"27,94","43,72","55,81","77,6"
5000,"29,41","46,02","58,75","81,69"
5250,"30,88","48,33","61,69","85,77"
5500,"32,35","50,63","64,63","89,86"
5750,"33,82","52,93","67,56","93,94"
6000,"35,29","55,23","70,5","98,03"
6250,"36,76","57,53","73,44","102,11"
6500,"38,23","59,83","76,38","106,19"
6750,"39,7","62,13","79,32","110,28"
7000,"41,17","64,43","82,25","114,36"
7250,"42,64","66,73","85,19","118,45"
7500,"44,11","69,04","88,13","122,53"
7750,"45,58","71,34","91,07","126,62"
8000,"47,05","73,64",94,"130,7"
8250,"48,52","75,94","96,94","134,78"
8500,"49,99","78,24","99,88","138,87"
