﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,43","12,06","14,98"
1250,"7,35","11,79","15,07","18,72"
1500,"8,82","14,15","18,09","22,46"
1750,"10,29","16,51","21,1","26,21"
2000,"11,76","18,87","24,12","29,95"
2250,"13,23","21,23","27,13","33,7"
2500,"14,7","23,59","30,15","37,44"
2750,"16,17","25,95","33,16","41,18"
3000,"17,64","28,3","36,18","44,93"
3250,"19,11","30,66","39,19","48,67"
3500,"20,59","33,02","42,21","52,42"
3750,"22,06","35,38","45,22","56,16"
4000,"23,53","37,74","48,24","59,9"
4250,25,"40,1","51,25","63,65"
4500,"26,47","42,46","54,27","67,39"
4750,"27,94","44,82","57,28","71,14"
5000,"29,41","47,17","60,3","74,88"
5250,"30,88","49,53","63,31","78,62"
5500,"32,35","51,89","66,33","82,37"
5750,"33,82","54,25","69,34","86,11"
6000,"35,29","56,61","72,36","89,86"
6250,"36,76","58,97","75,37","93,6"
6500,"38,23","61,33","78,39","97,34"
6750,"39,7","63,69","81,4","101,09"
7000,"41,17","66,04","84,42","104,83"
7250,"42,64","68,4","87,43","108,58"
7500,"44,11","70,76","90,45","112,32"
7750,"45,58","73,12","93,46","116,06"
8000,"47,05","75,48","96,48","119,81"
8250,"48,52","77,84","99,49","123,55"
8500,"49,99","80,2","102,51","127,3"
