﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,2","12,39","14,98"
1250,"7,35","11,51","15,48","18,72"
1500,"8,82","13,81","18,58","22,46"
1750,"10,29","16,11","21,67","26,21"
2000,"11,76","18,41","24,77","29,95"
2250,"13,23","20,71","27,87","33,7"
2500,"14,7","23,01","30,96","37,44"
2750,"16,17","25,31","34,06","41,18"
3000,"17,64","27,61","37,16","44,93"
3250,"19,11","29,92","40,25","48,67"
3500,"20,59","32,22","43,35","52,42"
3750,"22,06","34,52","46,45","56,16"
4000,"23,53","36,82","49,54","59,9"
4250,25,"39,12","52,64","63,65"
4500,"26,47","41,42","55,74","67,39"
4750,"27,94","43,72","58,83","71,14"
5000,"29,41","46,02","61,93","74,88"
5250,"30,88","48,33","65,02","78,62"
5500,"32,35","50,63","68,12","82,37"
5750,"33,82","52,93","71,22","86,11"
6000,"35,29","55,23","74,31","89,86"
6250,"36,76","57,53","77,41","93,6"
6500,"38,23","59,83","80,51","97,34"
6750,"39,7","62,13","83,6","101,09"
7000,"41,17","64,43","86,7","104,83"
7250,"42,64","66,73","89,8","108,58"
7500,"44,11","69,04","92,89","112,32"
7750,"45,58","71,34","95,99","116,06"
8000,"47,05","73,64","99,08","119,81"
8250,"48,52","75,94","102,18","123,55"
8500,"49,99","78,24","105,28","127,3"
