﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,99","12,06","15,86"
1250,"7,09","11,23","15,07","19,82"
1500,"8,51","13,48","18,09","23,79"
1750,"9,93","15,72","21,1","27,75"
2000,"11,35","17,97","24,12","31,71"
2250,"12,77","20,22","27,13","35,68"
2500,"14,19","22,46","30,15","39,64"
2750,"15,61","24,71","33,16","43,61"
3000,"17,03","26,96","36,18","47,57"
3250,"18,44","29,2","39,19","51,54"
3500,"19,86","31,45","42,21","55,5"
3750,"21,28","33,7","45,22","59,46"
4000,"22,7","35,94","48,24","63,43"
4250,"24,12","38,19","51,25","67,39"
4500,"25,54","40,44","54,27","71,36"
4750,"26,96","42,68","57,28","75,32"
5000,"28,38","44,93","60,3","79,28"
5250,"29,79","47,17","63,31","83,25"
5500,"31,21","49,42","66,33","87,21"
5750,"32,63","51,67","69,34","91,18"
6000,"34,05","53,91","72,36","95,14"
6250,"35,47","56,16","75,37","99,11"
6500,"36,89","58,41","78,39","103,07"
6750,"38,31","60,65","81,4","107,03"
7000,"39,73","62,9","84,42",111
7250,"41,14","65,15","87,43","114,96"
7500,"42,56","67,39","90,45","118,93"
7750,"43,98","69,64","93,46","122,89"
8000,"45,4","71,89","96,48","126,86"
8250,"46,82","74,13","99,49","130,82"
8500,"48,24","76,38","102,51","134,78"
