﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,43","12,73","16,34"
1250,"7,35","11,79","15,91","20,42"
1500,"8,82","14,15","19,09","24,51"
1750,"10,29","16,51","22,28","28,59"
2000,"11,76","18,87","25,46","32,68"
2250,"13,23","21,23","28,64","36,76"
2500,"14,7","23,59","31,82","40,84"
2750,"16,17","25,95","35,01","44,93"
3000,"17,64","28,3","38,19","49,01"
3250,"19,11","30,66","41,37","53,1"
3500,"20,59","33,02","44,55","57,18"
3750,"22,06","35,38","47,74","61,27"
4000,"23,53","37,74","50,92","65,35"
4250,25,"40,1","54,1","69,43"
4500,"26,47","42,46","57,28","73,52"
4750,"27,94","44,82","60,47","77,6"
5000,"29,41","47,17","63,65","81,69"
5250,"30,88","49,53","66,83","85,77"
5500,"32,35","51,89","70,01","89,86"
5750,"33,82","54,25","73,2","93,94"
6000,"35,29","56,61","76,38","98,03"
6250,"36,76","58,97","79,56","102,11"
6500,"38,23","61,33","82,74","106,19"
6750,"39,7","63,69","85,93","110,28"
7000,"41,17","66,04","89,11","114,36"
7250,"42,64","68,4","92,29","118,45"
7500,"44,11","70,76","95,47","122,53"
7750,"45,58","73,12","98,65","126,62"
8000,"47,05","75,48","101,84","130,7"
8250,"48,52","77,84","105,02","134,78"
8500,"49,99","80,2","108,2","138,87"
