﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","8,99","11,75","15,4"
1250,"7,35","11,23","14,69","19,25"
1500,"8,82","13,48","17,63","23,11"
1750,"10,29","15,72","20,56","26,96"
2000,"11,76","17,97","23,5","30,81"
2250,"13,23","20,22","26,44","34,66"
2500,"14,7","22,46","29,38","38,51"
2750,"16,17","24,71","32,31","42,36"
3000,"17,64","26,96","35,25","46,21"
3250,"19,11","29,2","38,19","50,06"
3500,"20,59","31,45","41,13","53,91"
3750,"22,06","33,7","44,06","57,76"
4000,"23,53","35,94",47,"61,62"
4250,25,"38,19","49,94","65,47"
4500,"26,47","40,44","52,88","69,32"
4750,"27,94","42,68","55,81","73,17"
5000,"29,41","44,93","58,75","77,02"
5250,"30,88","47,17","61,69","80,87"
5500,"32,35","49,42","64,63","84,72"
5750,"33,82","51,67","67,56","88,57"
6000,"35,29","53,91","70,5","92,42"
6250,"36,76","56,16","73,44","96,27"
6500,"38,23","58,41","76,38","100,13"
6750,"39,7","60,65","79,32","103,98"
7000,"41,17","62,9","82,25","107,83"
7250,"42,64","65,15","85,19","111,68"
7500,"44,11","67,39","88,13","115,53"
7750,"45,58","69,64","91,07","119,38"
8000,"47,05","71,89",94,"123,23"
8250,"48,52","74,13","96,94","127,08"
8500,"49,99","76,38","99,88","130,93"
