﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,34","11,35","14,63"
1250,"7,09","10,43","14,19","18,29"
1500,"8,51","12,52","17,03","21,95"
1750,"9,93","14,6","19,86","25,61"
2000,"11,35","16,69","22,7","29,27"
2250,"12,77","18,77","25,54","32,93"
2500,"14,19","20,86","28,38","36,58"
2750,"15,61","22,95","31,21","40,24"
3000,"17,03","25,03","34,05","43,9"
3250,"18,44","27,12","36,89","47,56"
3500,"19,86","29,2","39,73","51,22"
3750,"21,28","31,29","42,56","54,88"
4000,"22,7","33,38","45,4","58,53"
4250,"24,12","35,46","48,24","62,19"
4500,"25,54","37,55","51,08","65,85"
4750,"26,96","39,63","53,91","69,51"
5000,"28,38","41,72","56,75","73,17"
5250,"29,79","43,8","59,59","76,83"
5500,"31,21","45,89","62,43","80,49"
5750,"32,63","47,98","65,26","84,14"
6000,"34,05","50,06","68,1","87,8"
6250,"35,47","52,15","70,94","91,46"
6500,"36,89","54,23","73,78","95,12"
6750,"38,31","56,32","76,61","98,78"
7000,"39,73","58,41","79,45","102,44"
7250,"41,14","60,49","82,29","106,09"
7500,"42,56","62,58","85,13","109,75"
7750,"43,98","64,66","87,96","113,41"
8000,"45,4","66,75","90,8","117,07"
8250,"46,82","68,84","93,64","120,73"
8500,"48,24","70,92","96,48","124,39"
