﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,39","10,71","13,29"
1250,"6,7","10,49","13,39","16,61"
1500,"8,04","12,59","16,07","19,93"
1750,"9,38","14,69","18,75","23,25"
2000,"10,73","16,79","21,43","26,57"
2250,"12,07","18,88","24,11","29,89"
2500,"13,41","20,98","26,79","33,22"
2750,"14,75","23,08","29,46","36,54"
3000,"16,09","25,18","32,14","39,86"
3250,"17,43","27,28","34,82","43,18"
3500,"18,77","29,38","37,5","46,5"
3750,"20,11","31,47","40,18","49,82"
4000,"21,45","33,57","42,86","53,14"
4250,"22,79","35,67","45,53","56,47"
4500,"24,13","37,77","48,21","59,79"
4750,"25,47","39,87","50,89","63,11"
5000,"26,81","41,96","53,57","66,43"
5250,"28,15","44,06","56,25","69,75"
5500,"29,5","46,16","58,93","73,07"
5750,"30,84","48,26","61,61","76,4"
6000,"32,18","50,36","64,28","79,72"
6250,"33,52","52,46","66,96","83,04"
6500,"34,86","54,55","69,64","86,36"
6750,"36,2","56,65","72,32","89,68"
7000,"37,54","58,75",75,93
7250,"38,88","60,85","77,68","96,32"
7500,"40,22","62,95","80,36","99,65"
7750,"41,56","65,05","83,03","102,97"
8000,"42,9","67,14","85,71","106,29"
8250,"44,24","69,24","88,39","109,61"
8500,"45,58","71,34","91,07","112,93"
