﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,19","11,29","13,66"
1250,"6,47","10,24","14,12","17,07"
1500,"7,76","12,29","16,94","20,48"
1750,"9,06","14,34","19,76","23,9"
2000,"10,35","16,39","22,59","27,31"
2250,"11,64","18,43","25,41","30,72"
2500,"12,94","20,48","28,23","34,14"
2750,"14,23","22,53","31,06","37,55"
3000,"15,52","24,58","33,88","40,97"
3250,"16,82","26,63","36,7","44,38"
3500,"18,11","28,68","39,53","47,79"
3750,"19,4","30,72","42,35","51,21"
4000,"20,7","32,77","45,17","54,62"
4250,"21,99","34,82",48,"58,03"
4500,"23,29","36,87","50,82","61,45"
4750,"24,58","38,92","53,64","64,86"
5000,"25,87","40,97","56,47","68,28"
5250,"27,17","43,01","59,29","71,69"
5500,"28,46","45,06","62,11","75,1"
5750,"29,75","47,11","64,94","78,52"
6000,"31,05","49,16","67,76","81,93"
6250,"32,34","51,21","70,58","85,35"
6500,"33,63","53,26","73,41","88,76"
6750,"34,93","55,3","76,23","92,17"
7000,"36,22","57,35","79,05","95,59"
7250,"37,52","59,4","81,88",99
7500,"38,81","61,45","84,7","102,41"
7750,"40,1","63,5","87,52","105,83"
8000,"41,4","65,55","90,35","109,24"
8250,"42,69","67,59","93,17","112,66"
8500,"43,98","69,64","95,99","116,07"
