﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,19",11,"14,46"
1250,"6,7","10,24","13,75","18,07"
1500,"8,04","12,29","16,49","21,69"
1750,"9,38","14,34","19,24","25,3"
2000,"10,73","16,39","21,99","28,92"
2250,"12,07","18,43","24,74","32,53"
2500,"13,41","20,48","27,49","36,15"
2750,"14,75","22,53","30,24","39,76"
3000,"16,09","24,58","32,99","43,38"
3250,"17,43","26,63","35,74","46,99"
3500,"18,77","28,68","38,49","50,6"
3750,"20,11","30,72","41,24","54,22"
4000,"21,45","32,77","43,98","57,83"
4250,"22,79","34,82","46,73","61,45"
4500,"24,13","36,87","49,48","65,06"
4750,"25,47","38,92","52,23","68,68"
5000,"26,81","40,97","54,98","72,29"
5250,"28,15","43,01","57,73","75,91"
5500,"29,5","45,06","60,48","79,52"
5750,"30,84","47,11","63,23","83,14"
6000,"32,18","49,16","65,98","86,75"
6250,"33,52","51,21","68,73","90,37"
6500,"34,86","53,26","71,47","93,98"
6750,"36,2","55,3","74,22","97,59"
7000,"37,54","57,35","76,97","101,21"
7250,"38,88","59,4","79,72","104,82"
7500,"40,22","61,45","82,47","108,44"
7750,"41,56","63,5","85,22","112,05"
8000,"42,9","65,55","87,97","115,67"
8250,"44,24","67,59","90,72","119,28"
8500,"45,58","69,64","93,47","122,9"
