﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,6","10,71","13,66"
1250,"6,7","10,75","13,39","17,07"
1500,"8,04","12,9","16,07","20,48"
1750,"9,38","15,05","18,75","23,9"
2000,"10,73","17,21","21,43","27,31"
2250,"12,07","19,36","24,11","30,72"
2500,"13,41","21,51","26,79","34,14"
2750,"14,75","23,66","29,46","37,55"
3000,"16,09","25,81","32,14","40,97"
3250,"17,43","27,96","34,82","44,38"
3500,"18,77","30,11","37,5","47,79"
3750,"20,11","32,26","40,18","51,21"
4000,"21,45","34,41","42,86","54,62"
4250,"22,79","36,56","45,53","58,03"
4500,"24,13","38,71","48,21","61,45"
4750,"25,47","40,86","50,89","64,86"
5000,"26,81","43,01","53,57","68,28"
5250,"28,15","45,16","56,25","71,69"
5500,"29,5","47,32","58,93","75,1"
5750,"30,84","49,47","61,61","78,52"
6000,"32,18","51,62","64,28","81,93"
6250,"33,52","53,77","66,96","85,35"
6500,"34,86","55,92","69,64","88,76"
6750,"36,2","58,07","72,32","92,17"
7000,"37,54","60,22",75,"95,59"
7250,"38,88","62,37","77,68",99
7500,"40,22","64,52","80,36","102,41"
7750,"41,56","66,67","83,03","105,83"
8000,"42,9","68,82","85,71","109,24"
8250,"44,24","70,97","88,39","112,66"
8500,"45,58","73,12","91,07","116,07"
