﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,39",11,"14,05"
1250,"6,7","10,49","13,75","17,56"
1500,"8,04","12,59","16,49","21,07"
1750,"9,38","14,69","19,24","24,58"
2000,"10,73","16,79","21,99","28,09"
2250,"12,07","18,88","24,74","31,6"
2500,"13,41","20,98","27,49","35,11"
2750,"14,75","23,08","30,24","38,62"
3000,"16,09","25,18","32,99","42,14"
3250,"17,43","27,28","35,74","45,65"
3500,"18,77","29,38","38,49","49,16"
3750,"20,11","31,47","41,24","52,67"
4000,"21,45","33,57","43,98","56,18"
4250,"22,79","35,67","46,73","59,69"
4500,"24,13","37,77","49,48","63,2"
4750,"25,47","39,87","52,23","66,72"
5000,"26,81","41,96","54,98","70,23"
5250,"28,15","44,06","57,73","73,74"
5500,"29,5","46,16","60,48","77,25"
5750,"30,84","48,26","63,23","80,76"
6000,"32,18","50,36","65,98","84,27"
6250,"33,52","52,46","68,73","87,78"
6500,"34,86","54,55","71,47","91,29"
6750,"36,2","56,65","74,22","94,81"
7000,"37,54","58,75","76,97","98,32"
7250,"38,88","60,85","79,72","101,83"
7500,"40,22","62,95","82,47","105,34"
7750,"41,56","65,05","85,22","108,85"
8000,"42,9","67,14","87,97","112,36"
8250,"44,24","69,24","90,72","115,87"
8500,"45,58","71,34","93,47","119,39"
