﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,19","10,71","14,9"
1250,"6,47","10,24","13,39","18,62"
1500,"7,76","12,29","16,07","22,34"
1750,"9,06","14,34","18,75","26,07"
2000,"10,35","16,39","21,43","29,79"
2250,"11,64","18,43","24,11","33,52"
2500,"12,94","20,48","26,79","37,24"
2750,"14,23","22,53","29,46","40,97"
3000,"15,52","24,58","32,14","44,69"
3250,"16,82","26,63","34,82","48,41"
3500,"18,11","28,68","37,5","52,14"
3750,"19,4","30,72","40,18","55,86"
4000,"20,7","32,77","42,86","59,59"
4250,"21,99","34,82","45,53","63,31"
4500,"23,29","36,87","48,21","67,03"
4750,"24,58","38,92","50,89","70,76"
5000,"25,87","40,97","53,57","74,48"
5250,"27,17","43,01","56,25","78,21"
5500,"28,46","45,06","58,93","81,93"
5750,"29,75","47,11","61,61","85,66"
6000,"31,05","49,16","64,28","89,38"
6250,"32,34","51,21","66,96","93,1"
6500,"33,63","53,26","69,64","96,83"
6750,"34,93","55,3","72,32","100,55"
7000,"36,22","57,35",75,"104,28"
7250,"37,52","59,4","77,68",108
7500,"38,81","61,45","80,36","111,72"
7750,"40,1","63,5","83,03","115,45"
8000,"41,4","65,55","85,71","119,17"
8250,"42,69","67,59","88,39","122,9"
8500,"43,98","69,64","91,07","126,62"
