﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,6","11,61","14,46"
1250,"6,47","10,75","14,51","18,07"
1500,"7,76","12,9","17,41","21,69"
1750,"9,06","15,05","20,31","25,3"
2000,"10,35","17,21","23,21","28,92"
2250,"11,64","19,36","26,12","32,53"
2500,"12,94","21,51","29,02","36,15"
2750,"14,23","23,66","31,92","39,76"
3000,"15,52","25,81","34,82","43,38"
3250,"16,82","27,96","37,72","46,99"
3500,"18,11","30,11","40,62","50,6"
3750,"19,4","32,26","43,53","54,22"
4000,"20,7","34,41","46,43","57,83"
4250,"21,99","36,56","49,33","61,45"
4500,"23,29","38,71","52,23","65,06"
4750,"24,58","40,86","55,13","68,68"
5000,"25,87","43,01","58,03","72,29"
5250,"27,17","45,16","60,94","75,91"
5500,"28,46","47,32","63,84","79,52"
5750,"29,75","49,47","66,74","83,14"
6000,"31,05","51,62","69,64","86,75"
6250,"32,34","53,77","72,54","90,37"
6500,"33,63","55,92","75,45","93,98"
6750,"34,93","58,07","78,35","97,59"
7000,"36,22","60,22","81,25","101,21"
7250,"37,52","62,37","84,15","104,82"
7500,"38,81","64,52","87,05","108,44"
7750,"40,1","66,67","89,95","112,05"
8000,"41,4","68,82","92,86","115,67"
8250,"42,69","70,97","95,76","119,28"
8500,"43,98","73,12","98,66","122,9"
