﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,6","10,71","14,05"
1250,"6,47","10,75","13,39","17,56"
1500,"7,76","12,9","16,07","21,07"
1750,"9,06","15,05","18,75","24,58"
2000,"10,35","17,21","21,43","28,09"
2250,"11,64","19,36","24,11","31,6"
2500,"12,94","21,51","26,79","35,11"
2750,"14,23","23,66","29,46","38,62"
3000,"15,52","25,81","32,14","42,14"
3250,"16,82","27,96","34,82","45,65"
3500,"18,11","30,11","37,5","49,16"
3750,"19,4","32,26","40,18","52,67"
4000,"20,7","34,41","42,86","56,18"
4250,"21,99","36,56","45,53","59,69"
4500,"23,29","38,71","48,21","63,2"
4750,"24,58","40,86","50,89","66,72"
5000,"25,87","43,01","53,57","70,23"
5250,"27,17","45,16","56,25","73,74"
5500,"28,46","47,32","58,93","77,25"
5750,"29,75","49,47","61,61","80,76"
6000,"31,05","51,62","64,28","84,27"
6250,"32,34","53,77","66,96","87,78"
6500,"33,63","55,92","69,64","91,29"
6750,"34,93","58,07","72,32","94,81"
7000,"36,22","60,22",75,"98,32"
7250,"37,52","62,37","77,68","101,83"
7500,"38,81","64,52","80,36","105,34"
7750,"40,1","66,67","83,03","108,85"
8000,"41,4","68,82","85,71","112,36"
8250,"42,69","70,97","88,39","115,87"
8500,"43,98","73,12","91,07","119,39"
