﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,6","10,71","14,9"
1250,"6,47","10,75","13,39","18,62"
1500,"7,76","12,9","16,07","22,34"
1750,"9,06","15,05","18,75","26,07"
2000,"10,35","17,21","21,43","29,79"
2250,"11,64","19,36","24,11","33,52"
2500,"12,94","21,51","26,79","37,24"
2750,"14,23","23,66","29,46","40,97"
3000,"15,52","25,81","32,14","44,69"
3250,"16,82","27,96","34,82","48,41"
3500,"18,11","30,11","37,5","52,14"
3750,"19,4","32,26","40,18","55,86"
4000,"20,7","34,41","42,86","59,59"
4250,"21,99","36,56","45,53","63,31"
4500,"23,29","38,71","48,21","67,03"
4750,"24,58","40,86","50,89","70,76"
5000,"25,87","43,01","53,57","74,48"
5250,"27,17","45,16","56,25","78,21"
5500,"28,46","47,32","58,93","81,93"
5750,"29,75","49,47","61,61","85,66"
6000,"31,05","51,62","64,28","89,38"
6250,"32,34","53,77","66,96","93,1"
6500,"33,63","55,92","69,64","96,83"
6750,"34,93","58,07","72,32","100,55"
7000,"36,22","60,22",75,"104,28"
7250,"37,52","62,37","77,68",108
7500,"38,81","64,52","80,36","111,72"
7750,"40,1","66,67","83,03","115,45"
8000,"41,4","68,82","85,71","119,17"
8250,"42,69","70,97","88,39","122,9"
8500,"43,98","73,12","91,07","126,62"
