﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,17","6,26","9,34","12,03"
1250,"5,21","7,82","11,68","15,04"
1500,"6,25","9,38","14,01","18,04"
1750,"7,29","10,95","16,35","21,05"
2000,"8,33","12,51","18,68","24,06"
2250,"9,37","14,08","21,02","27,06"
2500,"10,42","15,64","23,35","30,07"
2750,"11,46","17,21","25,69","33,08"
3000,"12,5","18,77","28,02","36,08"
3250,"13,54","20,33","30,36","39,09"
3500,"14,58","21,9","32,69","42,1"
3750,"15,62","23,46","35,03","45,11"
4000,"16,66","25,03","37,36","48,11"
4250,"17,71","26,59","39,7","51,12"
4500,"18,75","28,15","42,03","54,13"
4750,"19,79","29,72","44,37","57,13"
5000,"20,83","31,28","46,7","60,14"
5250,"21,87","32,85","49,04","63,15"
5500,"22,91","34,41","51,37","66,16"
5750,"23,95","35,98","53,71","69,16"
6000,25,"37,54","56,04","72,17"
6250,"26,04","39,1","58,38","75,18"
6500,"27,08","40,67","60,71","78,18"
6750,"28,12","42,23","63,05","81,19"
7000,"29,16","43,8","65,38","84,2"
7250,"30,2","45,36","67,72","87,2"
7500,"31,25","46,92","70,05","90,21"
7750,"32,29","48,49","72,39","93,22"
8000,"33,33","50,05","74,72","96,23"
8250,"34,37","51,62","77,06","99,23"
8500,"35,41","53,18","79,39","102,24"
