﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,6","11,29","13,29"
1250,"6,7","10,75","14,12","16,61"
1500,"8,04","12,9","16,94","19,93"
1750,"9,38","15,05","19,76","23,25"
2000,"10,73","17,21","22,59","26,57"
2250,"12,07","19,36","25,41","29,89"
2500,"13,41","21,51","28,23","33,22"
2750,"14,75","23,66","31,06","36,54"
3000,"16,09","25,81","33,88","39,86"
3250,"17,43","27,96","36,7","43,18"
3500,"18,77","30,11","39,53","46,5"
3750,"20,11","32,26","42,35","49,82"
4000,"21,45","34,41","45,17","53,14"
4250,"22,79","36,56",48,"56,47"
4500,"24,13","38,71","50,82","59,79"
4750,"25,47","40,86","53,64","63,11"
5000,"26,81","43,01","56,47","66,43"
5250,"28,15","45,16","59,29","69,75"
5500,"29,5","47,32","62,11","73,07"
5750,"30,84","49,47","64,94","76,4"
6000,"32,18","51,62","67,76","79,72"
6250,"33,52","53,77","70,58","83,04"
6500,"34,86","55,92","73,41","86,36"
6750,"36,2","58,07","76,23","89,68"
7000,"37,54","60,22","79,05",93
7250,"38,88","62,37","81,88","96,32"
7500,"40,22","64,52","84,7","99,65"
7750,"41,56","66,67","87,52","102,97"
8000,"42,9","68,82","90,35","106,29"
8250,"44,24","70,97","93,17","109,61"
8500,"45,58","73,12","95,99","112,93"
