﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,6",11,"14,46"
1250,"6,7","10,75","13,75","18,07"
1500,"8,04","12,9","16,49","21,69"
1750,"9,38","15,05","19,24","25,3"
2000,"10,73","17,21","21,99","28,92"
2250,"12,07","19,36","24,74","32,53"
2500,"13,41","21,51","27,49","36,15"
2750,"14,75","23,66","30,24","39,76"
3000,"16,09","25,81","32,99","43,38"
3250,"17,43","27,96","35,74","46,99"
3500,"18,77","30,11","38,49","50,6"
3750,"20,11","32,26","41,24","54,22"
4000,"21,45","34,41","43,98","57,83"
4250,"22,79","36,56","46,73","61,45"
4500,"24,13","38,71","49,48","65,06"
4750,"25,47","40,86","52,23","68,68"
5000,"26,81","43,01","54,98","72,29"
5250,"28,15","45,16","57,73","75,91"
5500,"29,5","47,32","60,48","79,52"
5750,"30,84","49,47","63,23","83,14"
6000,"32,18","51,62","65,98","86,75"
6250,"33,52","53,77","68,73","90,37"
6500,"34,86","55,92","71,47","93,98"
6750,"36,2","58,07","74,22","97,59"
7000,"37,54","60,22","76,97","101,21"
7250,"38,88","62,37","79,72","104,82"
7500,"40,22","64,52","82,47","108,44"
7750,"41,56","66,67","85,22","112,05"
8000,"42,9","68,82","87,97","115,67"
8250,"44,24","70,97","90,72","119,28"
8500,"45,58","73,12","93,47","122,9"
