﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,19",11,"13,66"
1250,"6,47","10,24","13,75","17,07"
1500,"7,76","12,29","16,49","20,48"
1750,"9,06","14,34","19,24","23,9"
2000,"10,35","16,39","21,99","27,31"
2250,"11,64","18,43","24,74","30,72"
2500,"12,94","20,48","27,49","34,14"
2750,"14,23","22,53","30,24","37,55"
3000,"15,52","24,58","32,99","40,97"
3250,"16,82","26,63","35,74","44,38"
3500,"18,11","28,68","38,49","47,79"
3750,"19,4","30,72","41,24","51,21"
4000,"20,7","32,77","43,98","54,62"
4250,"21,99","34,82","46,73","58,03"
4500,"23,29","36,87","49,48","61,45"
4750,"24,58","38,92","52,23","64,86"
5000,"25,87","40,97","54,98","68,28"
5250,"27,17","43,01","57,73","71,69"
5500,"28,46","45,06","60,48","75,1"
5750,"29,75","47,11","63,23","78,52"
6000,"31,05","49,16","65,98","81,93"
6250,"32,34","51,21","68,73","85,35"
6500,"33,63","53,26","71,47","88,76"
6750,"34,93","55,3","74,22","92,17"
7000,"36,22","57,35","76,97","95,59"
7250,"37,52","59,4","79,72",99
7500,"38,81","61,45","82,47","102,41"
7750,"40,1","63,5","85,22","105,83"
8000,"41,4","65,55","87,97","109,24"
8250,"42,69","67,59","90,72","112,66"
8500,"43,98","69,64","93,47","116,07"
