﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,39",11,"13,29"
1250,"6,47","10,49","13,75","16,61"
1500,"7,76","12,59","16,49","19,93"
1750,"9,06","14,69","19,24","23,25"
2000,"10,35","16,79","21,99","26,57"
2250,"11,64","18,88","24,74","29,89"
2500,"12,94","20,98","27,49","33,22"
2750,"14,23","23,08","30,24","36,54"
3000,"15,52","25,18","32,99","39,86"
3250,"16,82","27,28","35,74","43,18"
3500,"18,11","29,38","38,49","46,5"
3750,"19,4","31,47","41,24","49,82"
4000,"20,7","33,57","43,98","53,14"
4250,"21,99","35,67","46,73","56,47"
4500,"23,29","37,77","49,48","59,79"
4750,"24,58","39,87","52,23","63,11"
5000,"25,87","41,96","54,98","66,43"
5250,"27,17","44,06","57,73","69,75"
5500,"28,46","46,16","60,48","73,07"
5750,"29,75","48,26","63,23","76,4"
6000,"31,05","50,36","65,98","79,72"
6250,"32,34","52,46","68,73","83,04"
6500,"33,63","54,55","71,47","86,36"
6750,"34,93","56,65","74,22","89,68"
7000,"36,22","58,75","76,97",93
7250,"37,52","60,85","79,72","96,32"
7500,"38,81","62,95","82,47","99,65"
7750,"40,1","65,05","85,22","102,97"
8000,"41,4","67,14","87,97","106,29"
8250,"42,69","69,24","90,72","109,61"
8500,"43,98","71,34","93,47","112,93"
