﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","7,61",11,"14,05"
1250,"6,47","9,51","13,75","17,56"
1500,"7,76","11,41","16,49","21,07"
1750,"9,06","13,31","19,24","24,58"
2000,"10,35","15,22","21,99","28,09"
2250,"11,64","17,12","24,74","31,6"
2500,"12,94","19,02","27,49","35,11"
2750,"14,23","20,92","30,24","38,62"
3000,"15,52","22,82","32,99","42,14"
3250,"16,82","24,73","35,74","45,65"
3500,"18,11","26,63","38,49","49,16"
3750,"19,4","28,53","41,24","52,67"
4000,"20,7","30,43","43,98","56,18"
4250,"21,99","32,33","46,73","59,69"
4500,"23,29","34,24","49,48","63,2"
4750,"24,58","36,14","52,23","66,72"
5000,"25,87","38,04","54,98","70,23"
5250,"27,17","39,94","57,73","73,74"
5500,"28,46","41,84","60,48","77,25"
5750,"29,75","43,75","63,23","80,76"
6000,"31,05","45,65","65,98","84,27"
6250,"32,34","47,55","68,73","87,78"
6500,"33,63","49,45","71,47","91,29"
6750,"34,93","51,35","74,22","94,81"
7000,"36,22","53,26","76,97","98,32"
7250,"37,52","55,16","79,72","101,83"
7500,"38,81","57,06","82,47","105,34"
7750,"40,1","58,96","85,22","108,85"
8000,"41,4","60,86","87,97","112,36"
8250,"42,69","62,77","90,72","115,87"
8500,"43,98","64,67","93,47","119,39"
