﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,19",11,"14,05"
1250,"6,7","10,24","13,75","17,56"
1500,"8,04","12,29","16,49","21,07"
1750,"9,38","14,34","19,24","24,58"
2000,"10,73","16,39","21,99","28,09"
2250,"12,07","18,43","24,74","31,6"
2500,"13,41","20,48","27,49","35,11"
2750,"14,75","22,53","30,24","38,62"
3000,"16,09","24,58","32,99","42,14"
3250,"17,43","26,63","35,74","45,65"
3500,"18,77","28,68","38,49","49,16"
3750,"20,11","30,72","41,24","52,67"
4000,"21,45","32,77","43,98","56,18"
4250,"22,79","34,82","46,73","59,69"
4500,"24,13","36,87","49,48","63,2"
4750,"25,47","38,92","52,23","66,72"
5000,"26,81","40,97","54,98","70,23"
5250,"28,15","43,01","57,73","73,74"
5500,"29,5","45,06","60,48","77,25"
5750,"30,84","47,11","63,23","80,76"
6000,"32,18","49,16","65,98","84,27"
6250,"33,52","51,21","68,73","87,78"
6500,"34,86","53,26","71,47","91,29"
6750,"36,2","55,3","74,22","94,81"
7000,"37,54","57,35","76,97","98,32"
7250,"38,88","59,4","79,72","101,83"
7500,"40,22","61,45","82,47","105,34"
7750,"41,56","63,5","85,22","108,85"
8000,"42,9","65,55","87,97","112,36"
8250,"44,24","67,59","90,72","115,87"
8500,"45,58","69,64","93,47","119,39"
