﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,39","11,61","13,66"
1250,"6,47","10,49","14,51","17,07"
1500,"7,76","12,59","17,41","20,48"
1750,"9,06","14,69","20,31","23,9"
2000,"10,35","16,79","23,21","27,31"
2250,"11,64","18,88","26,12","30,72"
2500,"12,94","20,98","29,02","34,14"
2750,"14,23","23,08","31,92","37,55"
3000,"15,52","25,18","34,82","40,97"
3250,"16,82","27,28","37,72","44,38"
3500,"18,11","29,38","40,62","47,79"
3750,"19,4","31,47","43,53","51,21"
4000,"20,7","33,57","46,43","54,62"
4250,"21,99","35,67","49,33","58,03"
4500,"23,29","37,77","52,23","61,45"
4750,"24,58","39,87","55,13","64,86"
5000,"25,87","41,96","58,03","68,28"
5250,"27,17","44,06","60,94","71,69"
5500,"28,46","46,16","63,84","75,1"
5750,"29,75","48,26","66,74","78,52"
6000,"31,05","50,36","69,64","81,93"
6250,"32,34","52,46","72,54","85,35"
6500,"33,63","54,55","75,45","88,76"
6750,"34,93","56,65","78,35","92,17"
7000,"36,22","58,75","81,25","95,59"
7250,"37,52","60,85","84,15",99
7500,"38,81","62,95","87,05","102,41"
7750,"40,1","65,05","89,95","105,83"
8000,"41,4","67,14","92,86","109,24"
8250,"42,69","69,24","95,76","112,66"
8500,"43,98","71,34","98,66","116,07"
