﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"5,17","7,42","10,03","13,11","16,79"
1250,"6,47","9,28","12,54","16,39","20,98"
1500,"7,76","11,13","15,05","19,66","25,18"
1750,"9,06","12,99","17,56","22,94","29,38"
2000,"10,35","14,84","20,06","26,22","33,57"
2250,"11,64","16,7","22,57","29,5","37,77"
2500,"12,94","18,55","25,08","32,77","41,96"
2750,"14,23","20,41","27,59","36,05","46,16"
3000,"15,52","22,26","30,1","39,33","50,36"
3250,"16,82","24,12","32,61","42,6","54,55"
3500,"18,11","25,97","35,11","45,88","58,75"
3750,"19,4","27,83","37,62","49,16","62,95"
4000,"20,7","29,68","40,13","52,44","67,14"
4250,"21,99","31,54","42,64","55,71","71,34"
4500,"23,29","33,39","45,15","58,99","75,54"
4750,"24,58","35,25","47,65","62,27","79,73"
5000,"25,87","37,1","50,16","65,55","83,93"
5250,"27,17","38,96","52,67","68,82","88,13"
5500,"28,46","40,81","55,18","72,1","92,32"
5750,"29,75","42,67","57,69","75,38","96,52"
6000,"31,05","44,52","60,19","78,65","100,72"
6250,"32,34","46,38","62,7","81,93","104,91"
6500,"33,63","48,23","65,21","85,21","109,11"
6750,"34,93","50,09","67,72","88,49","113,31"
7000,"36,22","51,94","70,23","91,76","117,5"
7250,"37,52","53,8","72,73","95,04","121,7"
7500,"38,81","55,65","75,24","98,32","125,89"
7750,"40,1","57,51","77,75","101,59","130,09"
8000,"41,4","59,36","80,26","104,87","134,29"
8250,"42,69","61,22","82,77","108,15","138,48"
8500,"43,98","63,07","85,28","111,43","142,68"
