﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,39","11,29","14,9"
1250,"6,7","10,49","14,12","18,62"
1500,"8,04","12,59","16,94","22,34"
1750,"9,38","14,69","19,76","26,07"
2000,"10,73","16,79","22,59","29,79"
2250,"12,07","18,88","25,41","33,52"
2500,"13,41","20,98","28,23","37,24"
2750,"14,75","23,08","31,06","40,97"
3000,"16,09","25,18","33,88","44,69"
3250,"17,43","27,28","36,7","48,41"
3500,"18,77","29,38","39,53","52,14"
3750,"20,11","31,47","42,35","55,86"
4000,"21,45","33,57","45,17","59,59"
4250,"22,79","35,67",48,"63,31"
4500,"24,13","37,77","50,82","67,03"
4750,"25,47","39,87","53,64","70,76"
5000,"26,81","41,96","56,47","74,48"
5250,"28,15","44,06","59,29","78,21"
5500,"29,5","46,16","62,11","81,93"
5750,"30,84","48,26","64,94","85,66"
6000,"32,18","50,36","67,76","89,38"
6250,"33,52","52,46","70,58","93,1"
6500,"34,86","54,55","73,41","96,83"
6750,"36,2","56,65","76,23","100,55"
7000,"37,54","58,75","79,05","104,28"
7250,"38,88","60,85","81,88",108
7500,"40,22","62,95","84,7","111,72"
7750,"41,56","65,05","87,52","115,45"
8000,"42,9","67,14","90,35","119,17"
8250,"44,24","69,24","93,17","122,9"
8500,"45,58","71,34","95,99","126,62"
