﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","7,61","10,35","13,34"
1250,"6,47","9,51","12,94","16,68"
1500,"7,76","11,41","15,52","20,01"
1750,"9,06","13,31","18,11","23,35"
2000,"10,35","15,22","20,7","26,69"
2250,"11,64","17,12","23,29","30,02"
2500,"12,94","19,02","25,87","33,36"
2750,"14,23","20,92","28,46","36,69"
3000,"15,52","22,82","31,05","40,03"
3250,"16,82","24,73","33,63","43,37"
3500,"18,11","26,63","36,22","46,7"
3750,"19,4","28,53","38,81","50,04"
4000,"20,7","30,43","41,4","53,37"
4250,"21,99","32,33","43,98","56,71"
4500,"23,29","34,24","46,57","60,04"
4750,"24,58","36,14","49,16","63,38"
5000,"25,87","38,04","51,75","66,72"
5250,"27,17","39,94","54,33","70,05"
5500,"28,46","41,84","56,92","73,39"
5750,"29,75","43,75","59,51","76,72"
6000,"31,05","45,65","62,1","80,06"
6250,"32,34","47,55","64,68","83,39"
6500,"33,63","49,45","67,27","86,73"
6750,"34,93","51,35","69,86","90,07"
7000,"36,22","53,26","72,44","93,4"
7250,"37,52","55,16","75,03","96,74"
7500,"38,81","57,06","77,62","100,07"
7750,"40,1","58,96","80,21","103,41"
8000,"41,4","60,86","82,79","106,74"
8250,"42,69","62,77","85,38","110,08"
8500,"43,98","64,67","87,97","113,42"
