﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,39","11,29","14,46"
1250,"6,47","10,49","14,12","18,07"
1500,"7,76","12,59","16,94","21,69"
1750,"9,06","14,69","19,76","25,3"
2000,"10,35","16,79","22,59","28,92"
2250,"11,64","18,88","25,41","32,53"
2500,"12,94","20,98","28,23","36,15"
2750,"14,23","23,08","31,06","39,76"
3000,"15,52","25,18","33,88","43,38"
3250,"16,82","27,28","36,7","46,99"
3500,"18,11","29,38","39,53","50,6"
3750,"19,4","31,47","42,35","54,22"
4000,"20,7","33,57","45,17","57,83"
4250,"21,99","35,67",48,"61,45"
4500,"23,29","37,77","50,82","65,06"
4750,"24,58","39,87","53,64","68,68"
5000,"25,87","41,96","56,47","72,29"
5250,"27,17","44,06","59,29","75,91"
5500,"28,46","46,16","62,11","79,52"
5750,"29,75","48,26","64,94","83,14"
6000,"31,05","50,36","67,76","86,75"
6250,"32,34","52,46","70,58","90,37"
6500,"33,63","54,55","73,41","93,98"
6750,"34,93","56,65","76,23","97,59"
7000,"36,22","58,75","79,05","101,21"
7250,"37,52","60,85","81,88","104,82"
7500,"38,81","62,95","84,7","108,44"
7750,"40,1","65,05","87,52","112,05"
8000,"41,4","67,14","90,35","115,67"
8250,"42,69","69,24","93,17","119,28"
8500,"43,98","71,34","95,99","122,9"
