﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,39","11,61","13,66"
1250,"6,7","10,49","14,51","17,07"
1500,"8,04","12,59","17,41","20,48"
1750,"9,38","14,69","20,31","23,9"
2000,"10,73","16,79","23,21","27,31"
2250,"12,07","18,88","26,12","30,72"
2500,"13,41","20,98","29,02","34,14"
2750,"14,75","23,08","31,92","37,55"
3000,"16,09","25,18","34,82","40,97"
3250,"17,43","27,28","37,72","44,38"
3500,"18,77","29,38","40,62","47,79"
3750,"20,11","31,47","43,53","51,21"
4000,"21,45","33,57","46,43","54,62"
4250,"22,79","35,67","49,33","58,03"
4500,"24,13","37,77","52,23","61,45"
4750,"25,47","39,87","55,13","64,86"
5000,"26,81","41,96","58,03","68,28"
5250,"28,15","44,06","60,94","71,69"
5500,"29,5","46,16","63,84","75,1"
5750,"30,84","48,26","66,74","78,52"
6000,"32,18","50,36","69,64","81,93"
6250,"33,52","52,46","72,54","85,35"
6500,"34,86","54,55","75,45","88,76"
6750,"36,2","56,65","78,35","92,17"
7000,"37,54","58,75","81,25","95,59"
7250,"38,88","60,85","84,15",99
7500,"40,22","62,95","87,05","102,41"
7750,"41,56","65,05","89,95","105,83"
8000,"42,9","67,14","92,86","109,24"
8250,"44,24","69,24","95,76","112,66"
8500,"45,58","71,34","98,66","116,07"
