﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,6","11,61","14,9"
1250,"6,7","10,75","14,51","18,62"
1500,"8,04","12,9","17,41","22,34"
1750,"9,38","15,05","20,31","26,07"
2000,"10,73","17,21","23,21","29,79"
2250,"12,07","19,36","26,12","33,52"
2500,"13,41","21,51","29,02","37,24"
2750,"14,75","23,66","31,92","40,97"
3000,"16,09","25,81","34,82","44,69"
3250,"17,43","27,96","37,72","48,41"
3500,"18,77","30,11","40,62","52,14"
3750,"20,11","32,26","43,53","55,86"
4000,"21,45","34,41","46,43","59,59"
4250,"22,79","36,56","49,33","63,31"
4500,"24,13","38,71","52,23","67,03"
4750,"25,47","40,86","55,13","70,76"
5000,"26,81","43,01","58,03","74,48"
5250,"28,15","45,16","60,94","78,21"
5500,"29,5","47,32","63,84","81,93"
5750,"30,84","49,47","66,74","85,66"
6000,"32,18","51,62","69,64","89,38"
6250,"33,52","53,77","72,54","93,1"
6500,"34,86","55,92","75,45","96,83"
6750,"36,2","58,07","78,35","100,55"
7000,"37,54","60,22","81,25","104,28"
7250,"38,88","62,37","84,15",108
7500,"40,22","64,52","87,05","111,72"
7750,"41,56","66,67","89,95","115,45"
8000,"42,9","68,82","92,86","119,17"
8250,"44,24","70,97","95,76","122,9"
8500,"45,58","73,12","98,66","126,62"
