﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,6","11,61","14,05"
1250,"6,47","10,75","14,51","17,56"
1500,"7,76","12,9","17,41","21,07"
1750,"9,06","15,05","20,31","24,58"
2000,"10,35","17,21","23,21","28,09"
2250,"11,64","19,36","26,12","31,6"
2500,"12,94","21,51","29,02","35,11"
2750,"14,23","23,66","31,92","38,62"
3000,"15,52","25,81","34,82","42,14"
3250,"16,82","27,96","37,72","45,65"
3500,"18,11","30,11","40,62","49,16"
3750,"19,4","32,26","43,53","52,67"
4000,"20,7","34,41","46,43","56,18"
4250,"21,99","36,56","49,33","59,69"
4500,"23,29","38,71","52,23","63,2"
4750,"24,58","40,86","55,13","66,72"
5000,"25,87","43,01","58,03","70,23"
5250,"27,17","45,16","60,94","73,74"
5500,"28,46","47,32","63,84","77,25"
5750,"29,75","49,47","66,74","80,76"
6000,"31,05","51,62","69,64","84,27"
6250,"32,34","53,77","72,54","87,78"
6500,"33,63","55,92","75,45","91,29"
6750,"34,93","58,07","78,35","94,81"
7000,"36,22","60,22","81,25","98,32"
7250,"37,52","62,37","84,15","101,83"
7500,"38,81","64,52","87,05","105,34"
7750,"40,1","66,67","89,95","108,85"
8000,"41,4","68,82","92,86","112,36"
8250,"42,69","70,97","95,76","115,87"
8500,"43,98","73,12","98,66","119,39"
