﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,39",11,"13,66"
1250,"6,47","10,49","13,75","17,07"
1500,"7,76","12,59","16,49","20,48"
1750,"9,06","14,69","19,24","23,9"
2000,"10,35","16,79","21,99","27,31"
2250,"11,64","18,88","24,74","30,72"
2500,"12,94","20,98","27,49","34,14"
2750,"14,23","23,08","30,24","37,55"
3000,"15,52","25,18","32,99","40,97"
3250,"16,82","27,28","35,74","44,38"
3500,"18,11","29,38","38,49","47,79"
3750,"19,4","31,47","41,24","51,21"
4000,"20,7","33,57","43,98","54,62"
4250,"21,99","35,67","46,73","58,03"
4500,"23,29","37,77","49,48","61,45"
4750,"24,58","39,87","52,23","64,86"
5000,"25,87","41,96","54,98","68,28"
5250,"27,17","44,06","57,73","71,69"
5500,"28,46","46,16","60,48","75,1"
5750,"29,75","48,26","63,23","78,52"
6000,"31,05","50,36","65,98","81,93"
6250,"32,34","52,46","68,73","85,35"
6500,"33,63","54,55","71,47","88,76"
6750,"34,93","56,65","74,22","92,17"
7000,"36,22","58,75","76,97","95,59"
7250,"37,52","60,85","79,72",99
7500,"38,81","62,95","82,47","102,41"
7750,"40,1","65,05","85,22","105,83"
8000,"41,4","67,14","87,97","109,24"
8250,"42,69","69,24","90,72","112,66"
8500,"43,98","71,34","93,47","116,07"
