﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,19","11,61","14,05"
1250,"6,47","10,24","14,51","17,56"
1500,"7,76","12,29","17,41","21,07"
1750,"9,06","14,34","20,31","24,58"
2000,"10,35","16,39","23,21","28,09"
2250,"11,64","18,43","26,12","31,6"
2500,"12,94","20,48","29,02","35,11"
2750,"14,23","22,53","31,92","38,62"
3000,"15,52","24,58","34,82","42,14"
3250,"16,82","26,63","37,72","45,65"
3500,"18,11","28,68","40,62","49,16"
3750,"19,4","30,72","43,53","52,67"
4000,"20,7","32,77","46,43","56,18"
4250,"21,99","34,82","49,33","59,69"
4500,"23,29","36,87","52,23","63,2"
4750,"24,58","38,92","55,13","66,72"
5000,"25,87","40,97","58,03","70,23"
5250,"27,17","43,01","60,94","73,74"
5500,"28,46","45,06","63,84","77,25"
5750,"29,75","47,11","66,74","80,76"
6000,"31,05","49,16","69,64","84,27"
6250,"32,34","51,21","72,54","87,78"
6500,"33,63","53,26","75,45","91,29"
6750,"34,93","55,3","78,35","94,81"
7000,"36,22","57,35","81,25","98,32"
7250,"37,52","59,4","84,15","101,83"
7500,"38,81","61,45","87,05","105,34"
7750,"40,1","63,5","89,95","108,85"
8000,"41,4","65,55","92,86","112,36"
8250,"42,69","67,59","95,76","115,87"
8500,"43,98","69,64","98,66","119,39"
