﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,39","10,71","13,66"
1250,"6,47","10,49","13,39","17,07"
1500,"7,76","12,59","16,07","20,48"
1750,"9,06","14,69","18,75","23,9"
2000,"10,35","16,79","21,43","27,31"
2250,"11,64","18,88","24,11","30,72"
2500,"12,94","20,98","26,79","34,14"
2750,"14,23","23,08","29,46","37,55"
3000,"15,52","25,18","32,14","40,97"
3250,"16,82","27,28","34,82","44,38"
3500,"18,11","29,38","37,5","47,79"
3750,"19,4","31,47","40,18","51,21"
4000,"20,7","33,57","42,86","54,62"
4250,"21,99","35,67","45,53","58,03"
4500,"23,29","37,77","48,21","61,45"
4750,"24,58","39,87","50,89","64,86"
5000,"25,87","41,96","53,57","68,28"
5250,"27,17","44,06","56,25","71,69"
5500,"28,46","46,16","58,93","75,1"
5750,"29,75","48,26","61,61","78,52"
6000,"31,05","50,36","64,28","81,93"
6250,"32,34","52,46","66,96","85,35"
6500,"33,63","54,55","69,64","88,76"
6750,"34,93","56,65","72,32","92,17"
7000,"36,22","58,75",75,"95,59"
7250,"37,52","60,85","77,68",99
7500,"38,81","62,95","80,36","102,41"
7750,"40,1","65,05","83,03","105,83"
8000,"41,4","67,14","85,71","109,24"
8250,"42,69","69,24","88,39","112,66"
8500,"43,98","71,34","91,07","116,07"
