﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,19","11,29","14,05"
1250,"6,47","10,24","14,12","17,56"
1500,"7,76","12,29","16,94","21,07"
1750,"9,06","14,34","19,76","24,58"
2000,"10,35","16,39","22,59","28,09"
2250,"11,64","18,43","25,41","31,6"
2500,"12,94","20,48","28,23","35,11"
2750,"14,23","22,53","31,06","38,62"
3000,"15,52","24,58","33,88","42,14"
3250,"16,82","26,63","36,7","45,65"
3500,"18,11","28,68","39,53","49,16"
3750,"19,4","30,72","42,35","52,67"
4000,"20,7","32,77","45,17","56,18"
4250,"21,99","34,82",48,"59,69"
4500,"23,29","36,87","50,82","63,2"
4750,"24,58","38,92","53,64","66,72"
5000,"25,87","40,97","56,47","70,23"
5250,"27,17","43,01","59,29","73,74"
5500,"28,46","45,06","62,11","77,25"
5750,"29,75","47,11","64,94","80,76"
6000,"31,05","49,16","67,76","84,27"
6250,"32,34","51,21","70,58","87,78"
6500,"33,63","53,26","73,41","91,29"
6750,"34,93","55,3","76,23","94,81"
7000,"36,22","57,35","79,05","98,32"
7250,"37,52","59,4","81,88","101,83"
7500,"38,81","61,45","84,7","105,34"
7750,"40,1","63,5","87,52","108,85"
8000,"41,4","65,55","90,35","112,36"
8250,"42,69","67,59","93,17","115,87"
8500,"43,98","69,64","95,99","119,39"
