﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,19","10,71","13,29"
1250,"6,47","10,24","13,39","16,61"
1500,"7,76","12,29","16,07","19,93"
1750,"9,06","14,34","18,75","23,25"
2000,"10,35","16,39","21,43","26,57"
2250,"11,64","18,43","24,11","29,89"
2500,"12,94","20,48","26,79","33,22"
2750,"14,23","22,53","29,46","36,54"
3000,"15,52","24,58","32,14","39,86"
3250,"16,82","26,63","34,82","43,18"
3500,"18,11","28,68","37,5","46,5"
3750,"19,4","30,72","40,18","49,82"
4000,"20,7","32,77","42,86","53,14"
4250,"21,99","34,82","45,53","56,47"
4500,"23,29","36,87","48,21","59,79"
4750,"24,58","38,92","50,89","63,11"
5000,"25,87","40,97","53,57","66,43"
5250,"27,17","43,01","56,25","69,75"
5500,"28,46","45,06","58,93","73,07"
5750,"29,75","47,11","61,61","76,4"
6000,"31,05","49,16","64,28","79,72"
6250,"32,34","51,21","66,96","83,04"
6500,"33,63","53,26","69,64","86,36"
6750,"34,93","55,3","72,32","89,68"
7000,"36,22","57,35",75,93
7250,"37,52","59,4","77,68","96,32"
7500,"38,81","61,45","80,36","99,65"
7750,"40,1","63,5","83,03","102,97"
8000,"41,4","65,55","85,71","106,29"
8250,"42,69","67,59","88,39","109,61"
8500,"43,98","69,64","91,07","112,93"
