﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,19","11,61","14,9"
1250,"6,47","10,24","14,51","18,62"
1500,"7,76","12,29","17,41","22,34"
1750,"9,06","14,34","20,31","26,07"
2000,"10,35","16,39","23,21","29,79"
2250,"11,64","18,43","26,12","33,52"
2500,"12,94","20,48","29,02","37,24"
2750,"14,23","22,53","31,92","40,97"
3000,"15,52","24,58","34,82","44,69"
3250,"16,82","26,63","37,72","48,41"
3500,"18,11","28,68","40,62","52,14"
3750,"19,4","30,72","43,53","55,86"
4000,"20,7","32,77","46,43","59,59"
4250,"21,99","34,82","49,33","63,31"
4500,"23,29","36,87","52,23","67,03"
4750,"24,58","38,92","55,13","70,76"
5000,"25,87","40,97","58,03","74,48"
5250,"27,17","43,01","60,94","78,21"
5500,"28,46","45,06","63,84","81,93"
5750,"29,75","47,11","66,74","85,66"
6000,"31,05","49,16","69,64","89,38"
6250,"32,34","51,21","72,54","93,1"
6500,"33,63","53,26","75,45","96,83"
6750,"34,93","55,3","78,35","100,55"
7000,"36,22","57,35","81,25","104,28"
7250,"37,52","59,4","84,15",108
7500,"38,81","61,45","87,05","111,72"
7750,"40,1","63,5","89,95","115,45"
8000,"41,4","65,55","92,86","119,17"
8250,"42,69","67,59","95,76","122,9"
8500,"43,98","69,64","98,66","126,62"
