﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,39","11,61","14,05"
1250,"6,47","10,49","14,51","17,56"
1500,"7,76","12,59","17,41","21,07"
1750,"9,06","14,69","20,31","24,58"
2000,"10,35","16,79","23,21","28,09"
2250,"11,64","18,88","26,12","31,6"
2500,"12,94","20,98","29,02","35,11"
2750,"14,23","23,08","31,92","38,62"
3000,"15,52","25,18","34,82","42,14"
3250,"16,82","27,28","37,72","45,65"
3500,"18,11","29,38","40,62","49,16"
3750,"19,4","31,47","43,53","52,67"
4000,"20,7","33,57","46,43","56,18"
4250,"21,99","35,67","49,33","59,69"
4500,"23,29","37,77","52,23","63,2"
4750,"24,58","39,87","55,13","66,72"
5000,"25,87","41,96","58,03","70,23"
5250,"27,17","44,06","60,94","73,74"
5500,"28,46","46,16","63,84","77,25"
5750,"29,75","48,26","66,74","80,76"
6000,"31,05","50,36","69,64","84,27"
6250,"32,34","52,46","72,54","87,78"
6500,"33,63","54,55","75,45","91,29"
6750,"34,93","56,65","78,35","94,81"
7000,"36,22","58,75","81,25","98,32"
7250,"37,52","60,85","84,15","101,83"
7500,"38,81","62,95","87,05","105,34"
7750,"40,1","65,05","89,95","108,85"
8000,"41,4","67,14","92,86","112,36"
8250,"42,69","69,24","95,76","115,87"
8500,"43,98","71,34","98,66","119,39"
