﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,39","11,61","13,29"
1250,"6,7","10,49","14,51","16,61"
1500,"8,04","12,59","17,41","19,93"
1750,"9,38","14,69","20,31","23,25"
2000,"10,73","16,79","23,21","26,57"
2250,"12,07","18,88","26,12","29,89"
2500,"13,41","20,98","29,02","33,22"
2750,"14,75","23,08","31,92","36,54"
3000,"16,09","25,18","34,82","39,86"
3250,"17,43","27,28","37,72","43,18"
3500,"18,77","29,38","40,62","46,5"
3750,"20,11","31,47","43,53","49,82"
4000,"21,45","33,57","46,43","53,14"
4250,"22,79","35,67","49,33","56,47"
4500,"24,13","37,77","52,23","59,79"
4750,"25,47","39,87","55,13","63,11"
5000,"26,81","41,96","58,03","66,43"
5250,"28,15","44,06","60,94","69,75"
5500,"29,5","46,16","63,84","73,07"
5750,"30,84","48,26","66,74","76,4"
6000,"32,18","50,36","69,64","79,72"
6250,"33,52","52,46","72,54","83,04"
6500,"34,86","54,55","75,45","86,36"
6750,"36,2","56,65","78,35","89,68"
7000,"37,54","58,75","81,25",93
7250,"38,88","60,85","84,15","96,32"
7500,"40,22","62,95","87,05","99,65"
7750,"41,56","65,05","89,95","102,97"
8000,"42,9","67,14","92,86","106,29"
8250,"44,24","69,24","95,76","109,61"
8500,"45,58","71,34","98,66","112,93"
