﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","7,61",11,"14,75"
1250,"6,47","9,51","13,75","18,43"
1500,"7,76","11,41","16,49","22,12"
1750,"9,06","13,31","19,24","25,81"
2000,"10,35","15,22","21,99","29,5"
2250,"11,64","17,12","24,74","33,18"
2500,"12,94","19,02","27,49","36,87"
2750,"14,23","20,92","30,24","40,56"
3000,"15,52","22,82","32,99","44,24"
3250,"16,82","24,73","35,74","47,93"
3500,"18,11","26,63","38,49","51,62"
3750,"19,4","28,53","41,24","55,3"
4000,"20,7","30,43","43,98","58,99"
4250,"21,99","32,33","46,73","62,68"
4500,"23,29","34,24","49,48","66,36"
4750,"24,58","36,14","52,23","70,05"
5000,"25,87","38,04","54,98","73,74"
5250,"27,17","39,94","57,73","77,43"
5500,"28,46","41,84","60,48","81,11"
5750,"29,75","43,75","63,23","84,8"
6000,"31,05","45,65","65,98","88,49"
6250,"32,34","47,55","68,73","92,17"
6500,"33,63","49,45","71,47","95,86"
6750,"34,93","51,35","74,22","99,55"
7000,"36,22","53,26","76,97","103,23"
7250,"37,52","55,16","79,72","106,92"
7500,"38,81","57,06","82,47","110,61"
7750,"40,1","58,96","85,22","114,29"
8000,"41,4","60,86","87,97","117,98"
8250,"42,69","62,77","90,72","121,67"
8500,"43,98","64,67","93,47","125,35"
