﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,6","11,29","14,9"
1250,"6,7","10,75","14,12","18,62"
1500,"8,04","12,9","16,94","22,34"
1750,"9,38","15,05","19,76","26,07"
2000,"10,73","17,21","22,59","29,79"
2250,"12,07","19,36","25,41","33,52"
2500,"13,41","21,51","28,23","37,24"
2750,"14,75","23,66","31,06","40,97"
3000,"16,09","25,81","33,88","44,69"
3250,"17,43","27,96","36,7","48,41"
3500,"18,77","30,11","39,53","52,14"
3750,"20,11","32,26","42,35","55,86"
4000,"21,45","34,41","45,17","59,59"
4250,"22,79","36,56",48,"63,31"
4500,"24,13","38,71","50,82","67,03"
4750,"25,47","40,86","53,64","70,76"
5000,"26,81","43,01","56,47","74,48"
5250,"28,15","45,16","59,29","78,21"
5500,"29,5","47,32","62,11","81,93"
5750,"30,84","49,47","64,94","85,66"
6000,"32,18","51,62","67,76","89,38"
6250,"33,52","53,77","70,58","93,1"
6500,"34,86","55,92","73,41","96,83"
6750,"36,2","58,07","76,23","100,55"
7000,"37,54","60,22","79,05","104,28"
7250,"38,88","62,37","81,88",108
7500,"40,22","64,52","84,7","111,72"
7750,"41,56","66,67","87,52","115,45"
8000,"42,9","68,82","90,35","119,17"
8250,"44,24","70,97","93,17","122,9"
8500,"45,58","73,12","95,99","126,62"
