﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,39",11,"14,9"
1250,"6,47","10,49","13,75","18,62"
1500,"7,76","12,59","16,49","22,34"
1750,"9,06","14,69","19,24","26,07"
2000,"10,35","16,79","21,99","29,79"
2250,"11,64","18,88","24,74","33,52"
2500,"12,94","20,98","27,49","37,24"
2750,"14,23","23,08","30,24","40,97"
3000,"15,52","25,18","32,99","44,69"
3250,"16,82","27,28","35,74","48,41"
3500,"18,11","29,38","38,49","52,14"
3750,"19,4","31,47","41,24","55,86"
4000,"20,7","33,57","43,98","59,59"
4250,"21,99","35,67","46,73","63,31"
4500,"23,29","37,77","49,48","67,03"
4750,"24,58","39,87","52,23","70,76"
5000,"25,87","41,96","54,98","74,48"
5250,"27,17","44,06","57,73","78,21"
5500,"28,46","46,16","60,48","81,93"
5750,"29,75","48,26","63,23","85,66"
6000,"31,05","50,36","65,98","89,38"
6250,"32,34","52,46","68,73","93,1"
6500,"33,63","54,55","71,47","96,83"
6750,"34,93","56,65","74,22","100,55"
7000,"36,22","58,75","76,97","104,28"
7250,"37,52","60,85","79,72",108
7500,"38,81","62,95","82,47","111,72"
7750,"40,1","65,05","85,22","115,45"
8000,"41,4","67,14","87,97","119,17"
8250,"42,69","69,24","90,72","122,9"
8500,"43,98","71,34","93,47","126,62"
