﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,19","10,71","14,05"
1250,"6,47","10,24","13,39","17,56"
1500,"7,76","12,29","16,07","21,07"
1750,"9,06","14,34","18,75","24,58"
2000,"10,35","16,39","21,43","28,09"
2250,"11,64","18,43","24,11","31,6"
2500,"12,94","20,48","26,79","35,11"
2750,"14,23","22,53","29,46","38,62"
3000,"15,52","24,58","32,14","42,14"
3250,"16,82","26,63","34,82","45,65"
3500,"18,11","28,68","37,5","49,16"
3750,"19,4","30,72","40,18","52,67"
4000,"20,7","32,77","42,86","56,18"
4250,"21,99","34,82","45,53","59,69"
4500,"23,29","36,87","48,21","63,2"
4750,"24,58","38,92","50,89","66,72"
5000,"25,87","40,97","53,57","70,23"
5250,"27,17","43,01","56,25","73,74"
5500,"28,46","45,06","58,93","77,25"
5750,"29,75","47,11","61,61","80,76"
6000,"31,05","49,16","64,28","84,27"
6250,"32,34","51,21","66,96","87,78"
6500,"33,63","53,26","69,64","91,29"
6750,"34,93","55,3","72,32","94,81"
7000,"36,22","57,35",75,"98,32"
7250,"37,52","59,4","77,68","101,83"
7500,"38,81","61,45","80,36","105,34"
7750,"40,1","63,5","83,03","108,85"
8000,"41,4","65,55","85,71","112,36"
8250,"42,69","67,59","88,39","115,87"
8500,"43,98","69,64","91,07","119,39"
