﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,19","11,29","13,29"
1250,"6,7","10,24","14,12","16,61"
1500,"8,04","12,29","16,94","19,93"
1750,"9,38","14,34","19,76","23,25"
2000,"10,73","16,39","22,59","26,57"
2250,"12,07","18,43","25,41","29,89"
2500,"13,41","20,48","28,23","33,22"
2750,"14,75","22,53","31,06","36,54"
3000,"16,09","24,58","33,88","39,86"
3250,"17,43","26,63","36,7","43,18"
3500,"18,77","28,68","39,53","46,5"
3750,"20,11","30,72","42,35","49,82"
4000,"21,45","32,77","45,17","53,14"
4250,"22,79","34,82",48,"56,47"
4500,"24,13","36,87","50,82","59,79"
4750,"25,47","38,92","53,64","63,11"
5000,"26,81","40,97","56,47","66,43"
5250,"28,15","43,01","59,29","69,75"
5500,"29,5","45,06","62,11","73,07"
5750,"30,84","47,11","64,94","76,4"
6000,"32,18","49,16","67,76","79,72"
6250,"33,52","51,21","70,58","83,04"
6500,"34,86","53,26","73,41","86,36"
6750,"36,2","55,3","76,23","89,68"
7000,"37,54","57,35","79,05",93
7250,"38,88","59,4","81,88","96,32"
7500,"40,22","61,45","84,7","99,65"
7750,"41,56","63,5","87,52","102,97"
8000,"42,9","65,55","90,35","106,29"
8250,"44,24","67,59","93,17","109,61"
8500,"45,58","69,64","95,99","112,93"
