﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,19","11,61","13,29"
1250,"6,7","10,24","14,51","16,61"
1500,"8,04","12,29","17,41","19,93"
1750,"9,38","14,34","20,31","23,25"
2000,"10,73","16,39","23,21","26,57"
2250,"12,07","18,43","26,12","29,89"
2500,"13,41","20,48","29,02","33,22"
2750,"14,75","22,53","31,92","36,54"
3000,"16,09","24,58","34,82","39,86"
3250,"17,43","26,63","37,72","43,18"
3500,"18,77","28,68","40,62","46,5"
3750,"20,11","30,72","43,53","49,82"
4000,"21,45","32,77","46,43","53,14"
4250,"22,79","34,82","49,33","56,47"
4500,"24,13","36,87","52,23","59,79"
4750,"25,47","38,92","55,13","63,11"
5000,"26,81","40,97","58,03","66,43"
5250,"28,15","43,01","60,94","69,75"
5500,"29,5","45,06","63,84","73,07"
5750,"30,84","47,11","66,74","76,4"
6000,"32,18","49,16","69,64","79,72"
6250,"33,52","51,21","72,54","83,04"
6500,"34,86","53,26","75,45","86,36"
6750,"36,2","55,3","78,35","89,68"
7000,"37,54","57,35","81,25",93
7250,"38,88","59,4","84,15","96,32"
7500,"40,22","61,45","87,05","99,65"
7750,"41,56","63,5","89,95","102,97"
8000,"42,9","65,55","92,86","106,29"
8250,"44,24","67,59","95,76","109,61"
8500,"45,58","69,64","98,66","112,93"
