﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,39",11,"13,29"
1250,"6,7","10,49","13,75","16,61"
1500,"8,04","12,59","16,49","19,93"
1750,"9,38","14,69","19,24","23,25"
2000,"10,73","16,79","21,99","26,57"
2250,"12,07","18,88","24,74","29,89"
2500,"13,41","20,98","27,49","33,22"
2750,"14,75","23,08","30,24","36,54"
3000,"16,09","25,18","32,99","39,86"
3250,"17,43","27,28","35,74","43,18"
3500,"18,77","29,38","38,49","46,5"
3750,"20,11","31,47","41,24","49,82"
4000,"21,45","33,57","43,98","53,14"
4250,"22,79","35,67","46,73","56,47"
4500,"24,13","37,77","49,48","59,79"
4750,"25,47","39,87","52,23","63,11"
5000,"26,81","41,96","54,98","66,43"
5250,"28,15","44,06","57,73","69,75"
5500,"29,5","46,16","60,48","73,07"
5750,"30,84","48,26","63,23","76,4"
6000,"32,18","50,36","65,98","79,72"
6250,"33,52","52,46","68,73","83,04"
6500,"34,86","54,55","71,47","86,36"
6750,"36,2","56,65","74,22","89,68"
7000,"37,54","58,75","76,97",93
7250,"38,88","60,85","79,72","96,32"
7500,"40,22","62,95","82,47","99,65"
7750,"41,56","65,05","85,22","102,97"
8000,"42,9","67,14","87,97","106,29"
8250,"44,24","69,24","90,72","109,61"
8500,"45,58","71,34","93,47","112,93"
