﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,19","11,61","14,46"
1250,"6,7","10,24","14,51","18,07"
1500,"8,04","12,29","17,41","21,69"
1750,"9,38","14,34","20,31","25,3"
2000,"10,73","16,39","23,21","28,92"
2250,"12,07","18,43","26,12","32,53"
2500,"13,41","20,48","29,02","36,15"
2750,"14,75","22,53","31,92","39,76"
3000,"16,09","24,58","34,82","43,38"
3250,"17,43","26,63","37,72","46,99"
3500,"18,77","28,68","40,62","50,6"
3750,"20,11","30,72","43,53","54,22"
4000,"21,45","32,77","46,43","57,83"
4250,"22,79","34,82","49,33","61,45"
4500,"24,13","36,87","52,23","65,06"
4750,"25,47","38,92","55,13","68,68"
5000,"26,81","40,97","58,03","72,29"
5250,"28,15","43,01","60,94","75,91"
5500,"29,5","45,06","63,84","79,52"
5750,"30,84","47,11","66,74","83,14"
6000,"32,18","49,16","69,64","86,75"
6250,"33,52","51,21","72,54","90,37"
6500,"34,86","53,26","75,45","93,98"
6750,"36,2","55,3","78,35","97,59"
7000,"37,54","57,35","81,25","101,21"
7250,"38,88","59,4","84,15","104,82"
7500,"40,22","61,45","87,05","108,44"
7750,"41,56","63,5","89,95","112,05"
8000,"42,9","65,55","92,86","115,67"
8250,"44,24","67,59","95,76","119,28"
8500,"45,58","69,64","98,66","122,9"
