﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,19","11,61","13,29"
1250,"6,47","10,24","14,51","16,61"
1500,"7,76","12,29","17,41","19,93"
1750,"9,06","14,34","20,31","23,25"
2000,"10,35","16,39","23,21","26,57"
2250,"11,64","18,43","26,12","29,89"
2500,"12,94","20,48","29,02","33,22"
2750,"14,23","22,53","31,92","36,54"
3000,"15,52","24,58","34,82","39,86"
3250,"16,82","26,63","37,72","43,18"
3500,"18,11","28,68","40,62","46,5"
3750,"19,4","30,72","43,53","49,82"
4000,"20,7","32,77","46,43","53,14"
4250,"21,99","34,82","49,33","56,47"
4500,"23,29","36,87","52,23","59,79"
4750,"24,58","38,92","55,13","63,11"
5000,"25,87","40,97","58,03","66,43"
5250,"27,17","43,01","60,94","69,75"
5500,"28,46","45,06","63,84","73,07"
5750,"29,75","47,11","66,74","76,4"
6000,"31,05","49,16","69,64","79,72"
6250,"32,34","51,21","72,54","83,04"
6500,"33,63","53,26","75,45","86,36"
6750,"34,93","55,3","78,35","89,68"
7000,"36,22","57,35","81,25",93
7250,"37,52","59,4","84,15","96,32"
7500,"38,81","61,45","87,05","99,65"
7750,"40,1","63,5","89,95","102,97"
8000,"41,4","65,55","92,86","106,29"
8250,"42,69","67,59","95,76","109,61"
8500,"43,98","69,64","98,66","112,93"
