﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,61","8,04","11,27","15,43"
1250,"7,01","10,04","14,08","19,29"
1500,"8,41","12,05","16,9","23,15"
1750,"9,81","14,06","19,71","27,01"
2000,"11,21","16,07","22,53","30,87"
2250,"12,61","18,08","25,35","34,73"
2500,"14,01","20,09","28,16","38,58"
2750,"15,42","22,1","30,98","42,44"
3000,"16,82","24,11","33,8","46,3"
3250,"18,22","26,12","36,61","50,16"
3500,"19,62","28,12","39,43","54,02"
3750,"21,02","30,13","42,25","57,88"
4000,"22,42","32,14","45,06","61,73"
4250,"23,82","34,15","47,88","65,59"
4500,"25,23","36,16","50,7","69,45"
4750,"26,63","38,17","53,51","73,31"
5000,"28,03","40,18","56,33","77,17"
5250,"29,43","42,19","59,14","81,03"
5500,"30,83","44,2","61,96","84,88"
5750,"32,23","46,2","64,78","88,74"
6000,"33,63","48,21","67,59","92,6"
6250,"35,04","50,22","70,41","96,46"
6500,"36,44","52,23","73,23","100,32"
6750,"37,84","54,24","76,04","104,18"
7000,"39,24","56,25","78,86","108,04"
7250,"40,64","58,26","81,68","111,89"
7500,"42,04","60,27","84,49","115,75"
7750,"43,45","62,28","87,31","119,61"
8000,"44,85","64,28","90,12","123,47"
8250,"46,25","66,29","92,94","127,33"
8500,"47,65","68,3","95,76","131,19"
