﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,39","11,61","14,46"
1250,"6,47","10,49","14,51","18,07"
1500,"7,76","12,59","17,41","21,69"
1750,"9,06","14,69","20,31","25,3"
2000,"10,35","16,79","23,21","28,92"
2250,"11,64","18,88","26,12","32,53"
2500,"12,94","20,98","29,02","36,15"
2750,"14,23","23,08","31,92","39,76"
3000,"15,52","25,18","34,82","43,38"
3250,"16,82","27,28","37,72","46,99"
3500,"18,11","29,38","40,62","50,6"
3750,"19,4","31,47","43,53","54,22"
4000,"20,7","33,57","46,43","57,83"
4250,"21,99","35,67","49,33","61,45"
4500,"23,29","37,77","52,23","65,06"
4750,"24,58","39,87","55,13","68,68"
5000,"25,87","41,96","58,03","72,29"
5250,"27,17","44,06","60,94","75,91"
5500,"28,46","46,16","63,84","79,52"
5750,"29,75","48,26","66,74","83,14"
6000,"31,05","50,36","69,64","86,75"
6250,"32,34","52,46","72,54","90,37"
6500,"33,63","54,55","75,45","93,98"
6750,"34,93","56,65","78,35","97,59"
7000,"36,22","58,75","81,25","101,21"
7250,"37,52","60,85","84,15","104,82"
7500,"38,81","62,95","87,05","108,44"
7750,"40,1","65,05","89,95","112,05"
8000,"41,4","67,14","92,86","115,67"
8250,"42,69","69,24","95,76","119,28"
8500,"43,98","71,34","98,66","122,9"
