﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","7,28","10,24","13,97"
1250,"6,47","9,1","12,8","17,46"
1500,"7,76","10,92","15,36","20,95"
1750,"9,06","12,74","17,92","24,44"
2000,"10,35","14,57","20,48","27,93"
2250,"11,64","16,39","23,04","31,42"
2500,"12,94","18,21","25,6","34,91"
2750,"14,23","20,03","28,16","38,41"
3000,"15,52","21,85","30,72","41,9"
3250,"16,82","23,67","33,28","45,39"
3500,"18,11","25,49","35,84","48,88"
3750,"19,4","27,31","38,41","52,37"
4000,"20,7","29,13","40,97","55,86"
4250,"21,99","30,95","43,53","59,35"
4500,"23,29","32,77","46,09","62,85"
4750,"24,58","34,59","48,65","66,34"
5000,"25,87","36,41","51,21","69,83"
5250,"27,17","38,23","53,77","73,32"
5500,"28,46","40,06","56,33","76,81"
5750,"29,75","41,88","58,89","80,3"
6000,"31,05","43,7","61,45","83,79"
6250,"32,34","45,52","64,01","87,28"
6500,"33,63","47,34","66,57","90,78"
6750,"34,93","49,16","69,13","94,27"
7000,"36,22","50,98","71,69","97,76"
7250,"37,52","52,8","74,25","101,25"
7500,"38,81","54,62","76,81","104,74"
7750,"40,1","56,44","79,37","108,23"
8000,"41,4","58,26","81,93","111,72"
8250,"42,69","60,08","84,49","115,22"
8500,"43,98","61,9","87,05","118,71"
