﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,19","11,29","14,46"
1250,"6,7","10,24","14,12","18,07"
1500,"8,04","12,29","16,94","21,69"
1750,"9,38","14,34","19,76","25,3"
2000,"10,73","16,39","22,59","28,92"
2250,"12,07","18,43","25,41","32,53"
2500,"13,41","20,48","28,23","36,15"
2750,"14,75","22,53","31,06","39,76"
3000,"16,09","24,58","33,88","43,38"
3250,"17,43","26,63","36,7","46,99"
3500,"18,77","28,68","39,53","50,6"
3750,"20,11","30,72","42,35","54,22"
4000,"21,45","32,77","45,17","57,83"
4250,"22,79","34,82",48,"61,45"
4500,"24,13","36,87","50,82","65,06"
4750,"25,47","38,92","53,64","68,68"
5000,"26,81","40,97","56,47","72,29"
5250,"28,15","43,01","59,29","75,91"
5500,"29,5","45,06","62,11","79,52"
5750,"30,84","47,11","64,94","83,14"
6000,"32,18","49,16","67,76","86,75"
6250,"33,52","51,21","70,58","90,37"
6500,"34,86","53,26","73,41","93,98"
6750,"36,2","55,3","76,23","97,59"
7000,"37,54","57,35","79,05","101,21"
7250,"38,88","59,4","81,88","104,82"
7500,"40,22","61,45","84,7","108,44"
7750,"41,56","63,5","87,52","112,05"
8000,"42,9","65,55","90,35","115,67"
8250,"44,24","67,59","93,17","119,28"
8500,"45,58","69,64","95,99","122,9"
