﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,6","10,71","14,46"
1250,"6,47","10,75","13,39","18,07"
1500,"7,76","12,9","16,07","21,69"
1750,"9,06","15,05","18,75","25,3"
2000,"10,35","17,21","21,43","28,92"
2250,"11,64","19,36","24,11","32,53"
2500,"12,94","21,51","26,79","36,15"
2750,"14,23","23,66","29,46","39,76"
3000,"15,52","25,81","32,14","43,38"
3250,"16,82","27,96","34,82","46,99"
3500,"18,11","30,11","37,5","50,6"
3750,"19,4","32,26","40,18","54,22"
4000,"20,7","34,41","42,86","57,83"
4250,"21,99","36,56","45,53","61,45"
4500,"23,29","38,71","48,21","65,06"
4750,"24,58","40,86","50,89","68,68"
5000,"25,87","43,01","53,57","72,29"
5250,"27,17","45,16","56,25","75,91"
5500,"28,46","47,32","58,93","79,52"
5750,"29,75","49,47","61,61","83,14"
6000,"31,05","51,62","64,28","86,75"
6250,"32,34","53,77","66,96","90,37"
6500,"33,63","55,92","69,64","93,98"
6750,"34,93","58,07","72,32","97,59"
7000,"36,22","60,22",75,"101,21"
7250,"37,52","62,37","77,68","104,82"
7500,"38,81","64,52","80,36","108,44"
7750,"40,1","66,67","83,03","112,05"
8000,"41,4","68,82","85,71","115,67"
8250,"42,69","70,97","88,39","119,28"
8500,"43,98","73,12","91,07","122,9"
