﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,39","10,71","14,46"
1250,"6,47","10,49","13,39","18,07"
1500,"7,76","12,59","16,07","21,69"
1750,"9,06","14,69","18,75","25,3"
2000,"10,35","16,79","21,43","28,92"
2250,"11,64","18,88","24,11","32,53"
2500,"12,94","20,98","26,79","36,15"
2750,"14,23","23,08","29,46","39,76"
3000,"15,52","25,18","32,14","43,38"
3250,"16,82","27,28","34,82","46,99"
3500,"18,11","29,38","37,5","50,6"
3750,"19,4","31,47","40,18","54,22"
4000,"20,7","33,57","42,86","57,83"
4250,"21,99","35,67","45,53","61,45"
4500,"23,29","37,77","48,21","65,06"
4750,"24,58","39,87","50,89","68,68"
5000,"25,87","41,96","53,57","72,29"
5250,"27,17","44,06","56,25","75,91"
5500,"28,46","46,16","58,93","79,52"
5750,"29,75","48,26","61,61","83,14"
6000,"31,05","50,36","64,28","86,75"
6250,"32,34","52,46","66,96","90,37"
6500,"33,63","54,55","69,64","93,98"
6750,"34,93","56,65","72,32","97,59"
7000,"36,22","58,75",75,"101,21"
7250,"37,52","60,85","77,68","104,82"
7500,"38,81","62,95","80,36","108,44"
7750,"40,1","65,05","83,03","112,05"
8000,"41,4","67,14","85,71","115,67"
8250,"42,69","69,24","88,39","119,28"
8500,"43,98","71,34","91,07","122,9"
