﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,6","10,71","13,29"
1250,"6,47","10,75","13,39","16,61"
1500,"7,76","12,9","16,07","19,93"
1750,"9,06","15,05","18,75","23,25"
2000,"10,35","17,21","21,43","26,57"
2250,"11,64","19,36","24,11","29,89"
2500,"12,94","21,51","26,79","33,22"
2750,"14,23","23,66","29,46","36,54"
3000,"15,52","25,81","32,14","39,86"
3250,"16,82","27,96","34,82","43,18"
3500,"18,11","30,11","37,5","46,5"
3750,"19,4","32,26","40,18","49,82"
4000,"20,7","34,41","42,86","53,14"
4250,"21,99","36,56","45,53","56,47"
4500,"23,29","38,71","48,21","59,79"
4750,"24,58","40,86","50,89","63,11"
5000,"25,87","43,01","53,57","66,43"
5250,"27,17","45,16","56,25","69,75"
5500,"28,46","47,32","58,93","73,07"
5750,"29,75","49,47","61,61","76,4"
6000,"31,05","51,62","64,28","79,72"
6250,"32,34","53,77","66,96","83,04"
6500,"33,63","55,92","69,64","86,36"
6750,"34,93","58,07","72,32","89,68"
7000,"36,22","60,22",75,93
7250,"37,52","62,37","77,68","96,32"
7500,"38,81","64,52","80,36","99,65"
7750,"40,1","66,67","83,03","102,97"
8000,"41,4","68,82","85,71","106,29"
8250,"42,69","70,97","88,39","109,61"
8500,"43,98","73,12","91,07","112,93"
