﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,6","11,29","14,46"
1250,"6,47","10,75","14,12","18,07"
1500,"7,76","12,9","16,94","21,69"
1750,"9,06","15,05","19,76","25,3"
2000,"10,35","17,21","22,59","28,92"
2250,"11,64","19,36","25,41","32,53"
2500,"12,94","21,51","28,23","36,15"
2750,"14,23","23,66","31,06","39,76"
3000,"15,52","25,81","33,88","43,38"
3250,"16,82","27,96","36,7","46,99"
3500,"18,11","30,11","39,53","50,6"
3750,"19,4","32,26","42,35","54,22"
4000,"20,7","34,41","45,17","57,83"
4250,"21,99","36,56",48,"61,45"
4500,"23,29","38,71","50,82","65,06"
4750,"24,58","40,86","53,64","68,68"
5000,"25,87","43,01","56,47","72,29"
5250,"27,17","45,16","59,29","75,91"
5500,"28,46","47,32","62,11","79,52"
5750,"29,75","49,47","64,94","83,14"
6000,"31,05","51,62","67,76","86,75"
6250,"32,34","53,77","70,58","90,37"
6500,"33,63","55,92","73,41","93,98"
6750,"34,93","58,07","76,23","97,59"
7000,"36,22","60,22","79,05","101,21"
7250,"37,52","62,37","81,88","104,82"
7500,"38,81","64,52","84,7","108,44"
7750,"40,1","66,67","87,52","112,05"
8000,"41,4","68,82","90,35","115,67"
8250,"42,69","70,97","93,17","119,28"
8500,"43,98","73,12","95,99","122,9"
