﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,09","7,61",11,"14,34"
1250,"6,36","9,51","13,75","17,92"
1500,"7,63","11,41","16,49","21,51"
1750,"8,9","13,31","19,24","25,09"
2000,"10,17","15,22","21,99","28,68"
2250,"11,44","17,12","24,74","32,26"
2500,"12,71","19,02","27,49","35,84"
2750,"13,98","20,92","30,24","39,43"
3000,"15,26","22,82","32,99","43,01"
3250,"16,53","24,73","35,74","46,6"
3500,"17,8","26,63","38,49","50,18"
3750,"19,07","28,53","41,24","53,77"
4000,"20,34","30,43","43,98","57,35"
4250,"21,61","32,33","46,73","60,94"
4500,"22,88","34,24","49,48","64,52"
4750,"24,16","36,14","52,23","68,11"
5000,"25,43","38,04","54,98","71,69"
5250,"26,7","39,94","57,73","75,27"
5500,"27,97","41,84","60,48","78,86"
5750,"29,24","43,75","63,23","82,44"
6000,"30,51","45,65","65,98","86,03"
6250,"31,78","47,55","68,73","89,61"
6500,"33,06","49,45","71,47","93,2"
6750,"34,33","51,35","74,22","96,78"
7000,"35,6","53,26","76,97","100,37"
7250,"36,87","55,16","79,72","103,95"
7500,"38,14","57,06","82,47","107,53"
7750,"39,41","58,96","85,22","111,12"
8000,"40,68","60,86","87,97","114,7"
8250,"41,95","62,77","90,72","118,29"
8500,"43,23","64,67","93,47","121,87"
