﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,6","11,29","13,66"
1250,"6,7","10,75","14,12","17,07"
1500,"8,04","12,9","16,94","20,48"
1750,"9,38","15,05","19,76","23,9"
2000,"10,73","17,21","22,59","27,31"
2250,"12,07","19,36","25,41","30,72"
2500,"13,41","21,51","28,23","34,14"
2750,"14,75","23,66","31,06","37,55"
3000,"16,09","25,81","33,88","40,97"
3250,"17,43","27,96","36,7","44,38"
3500,"18,77","30,11","39,53","47,79"
3750,"20,11","32,26","42,35","51,21"
4000,"21,45","34,41","45,17","54,62"
4250,"22,79","36,56",48,"58,03"
4500,"24,13","38,71","50,82","61,45"
4750,"25,47","40,86","53,64","64,86"
5000,"26,81","43,01","56,47","68,28"
5250,"28,15","45,16","59,29","71,69"
5500,"29,5","47,32","62,11","75,1"
5750,"30,84","49,47","64,94","78,52"
6000,"32,18","51,62","67,76","81,93"
6250,"33,52","53,77","70,58","85,35"
6500,"34,86","55,92","73,41","88,76"
6750,"36,2","58,07","76,23","92,17"
7000,"37,54","60,22","79,05","95,59"
7250,"38,88","62,37","81,88",99
7500,"40,22","64,52","84,7","102,41"
7750,"41,56","66,67","87,52","105,83"
8000,"42,9","68,82","90,35","109,24"
8250,"44,24","70,97","93,17","112,66"
8500,"45,58","73,12","95,99","116,07"
