﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,19","10,71","14,9"
1250,"6,7","10,24","13,39","18,62"
1500,"8,04","12,29","16,07","22,34"
1750,"9,38","14,34","18,75","26,07"
2000,"10,73","16,39","21,43","29,79"
2250,"12,07","18,43","24,11","33,52"
2500,"13,41","20,48","26,79","37,24"
2750,"14,75","22,53","29,46","40,97"
3000,"16,09","24,58","32,14","44,69"
3250,"17,43","26,63","34,82","48,41"
3500,"18,77","28,68","37,5","52,14"
3750,"20,11","30,72","40,18","55,86"
4000,"21,45","32,77","42,86","59,59"
4250,"22,79","34,82","45,53","63,31"
4500,"24,13","36,87","48,21","67,03"
4750,"25,47","38,92","50,89","70,76"
5000,"26,81","40,97","53,57","74,48"
5250,"28,15","43,01","56,25","78,21"
5500,"29,5","45,06","58,93","81,93"
5750,"30,84","47,11","61,61","85,66"
6000,"32,18","49,16","64,28","89,38"
6250,"33,52","51,21","66,96","93,1"
6500,"34,86","53,26","69,64","96,83"
6750,"36,2","55,3","72,32","100,55"
7000,"37,54","57,35",75,"104,28"
7250,"38,88","59,4","77,68",108
7500,"40,22","61,45","80,36","111,72"
7750,"41,56","63,5","83,03","115,45"
8000,"42,9","65,55","85,71","119,17"
8250,"44,24","67,59","88,39","122,9"
8500,"45,58","69,64","91,07","126,62"
