﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","8,6","11,29","14,05"
1250,"6,47","10,75","14,12","17,56"
1500,"7,76","12,9","16,94","21,07"
1750,"9,06","15,05","19,76","24,58"
2000,"10,35","17,21","22,59","28,09"
2250,"11,64","19,36","25,41","31,6"
2500,"12,94","21,51","28,23","35,11"
2750,"14,23","23,66","31,06","38,62"
3000,"15,52","25,81","33,88","42,14"
3250,"16,82","27,96","36,7","45,65"
3500,"18,11","30,11","39,53","49,16"
3750,"19,4","32,26","42,35","52,67"
4000,"20,7","34,41","45,17","56,18"
4250,"21,99","36,56",48,"59,69"
4500,"23,29","38,71","50,82","63,2"
4750,"24,58","40,86","53,64","66,72"
5000,"25,87","43,01","56,47","70,23"
5250,"27,17","45,16","59,29","73,74"
5500,"28,46","47,32","62,11","77,25"
5750,"29,75","49,47","64,94","80,76"
6000,"31,05","51,62","67,76","84,27"
6250,"32,34","53,77","70,58","87,78"
6500,"33,63","55,92","73,41","91,29"
6750,"34,93","58,07","76,23","94,81"
7000,"36,22","60,22","79,05","98,32"
7250,"37,52","62,37","81,88","101,83"
7500,"38,81","64,52","84,7","105,34"
7750,"40,1","66,67","87,52","108,85"
8000,"41,4","68,82","90,35","112,36"
8250,"42,69","70,97","93,17","115,87"
8500,"43,98","73,12","95,99","119,39"
