﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,71","7,61",11,"14,75"
1250,"7,13","9,51","13,75","18,43"
1500,"8,56","11,41","16,49","22,12"
1750,"9,99","13,31","19,24","25,81"
2000,"11,41","15,22","21,99","29,5"
2250,"12,84","17,12","24,74","33,18"
2500,"14,26","19,02","27,49","36,87"
2750,"15,69","20,92","30,24","40,56"
3000,"17,12","22,82","32,99","44,24"
3250,"18,54","24,73","35,74","47,93"
3500,"19,97","26,63","38,49","51,62"
3750,"21,4","28,53","41,24","55,3"
4000,"22,82","30,43","43,98","58,99"
4250,"24,25","32,33","46,73","62,68"
4500,"25,68","34,24","49,48","66,36"
4750,"27,1","36,14","52,23","70,05"
5000,"28,53","38,04","54,98","73,74"
5250,"29,96","39,94","57,73","77,43"
5500,"31,38","41,84","60,48","81,11"
5750,"32,81","43,75","63,23","84,8"
6000,"34,24","45,65","65,98","88,49"
6250,"35,66","47,55","68,73","92,17"
6500,"37,09","49,45","71,47","95,86"
6750,"38,52","51,35","74,22","99,55"
7000,"39,94","53,26","76,97","103,23"
7250,"41,37","55,16","79,72","106,92"
7500,"42,79","57,06","82,47","110,61"
7750,"44,22","58,96","85,22","114,29"
8000,"45,65","60,86","87,97","117,98"
8250,"47,07","62,77","90,72","121,67"
8500,"48,5","64,67","93,47","125,35"
