﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,6","10,71","14,9"
1250,"6,7","10,75","13,39","18,62"
1500,"8,04","12,9","16,07","22,34"
1750,"9,38","15,05","18,75","26,07"
2000,"10,73","17,21","21,43","29,79"
2250,"12,07","19,36","24,11","33,52"
2500,"13,41","21,51","26,79","37,24"
2750,"14,75","23,66","29,46","40,97"
3000,"16,09","25,81","32,14","44,69"
3250,"17,43","27,96","34,82","48,41"
3500,"18,77","30,11","37,5","52,14"
3750,"20,11","32,26","40,18","55,86"
4000,"21,45","34,41","42,86","59,59"
4250,"22,79","36,56","45,53","63,31"
4500,"24,13","38,71","48,21","67,03"
4750,"25,47","40,86","50,89","70,76"
5000,"26,81","43,01","53,57","74,48"
5250,"28,15","45,16","56,25","78,21"
5500,"29,5","47,32","58,93","81,93"
5750,"30,84","49,47","61,61","85,66"
6000,"32,18","51,62","64,28","89,38"
6250,"33,52","53,77","66,96","93,1"
6500,"34,86","55,92","69,64","96,83"
6750,"36,2","58,07","72,32","100,55"
7000,"37,54","60,22",75,"104,28"
7250,"38,88","62,37","77,68",108
7500,"40,22","64,52","80,36","111,72"
7750,"41,56","66,67","83,03","115,45"
8000,"42,9","68,82","85,71","119,17"
8250,"44,24","70,97","88,39","122,9"
8500,"45,58","73,12","91,07","126,62"
