﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,19","10,71","13,66"
1250,"6,7","10,24","13,39","17,07"
1500,"8,04","12,29","16,07","20,48"
1750,"9,38","14,34","18,75","23,9"
2000,"10,73","16,39","21,43","27,31"
2250,"12,07","18,43","24,11","30,72"
2500,"13,41","20,48","26,79","34,14"
2750,"14,75","22,53","29,46","37,55"
3000,"16,09","24,58","32,14","40,97"
3250,"17,43","26,63","34,82","44,38"
3500,"18,77","28,68","37,5","47,79"
3750,"20,11","30,72","40,18","51,21"
4000,"21,45","32,77","42,86","54,62"
4250,"22,79","34,82","45,53","58,03"
4500,"24,13","36,87","48,21","61,45"
4750,"25,47","38,92","50,89","64,86"
5000,"26,81","40,97","53,57","68,28"
5250,"28,15","43,01","56,25","71,69"
5500,"29,5","45,06","58,93","75,1"
5750,"30,84","47,11","61,61","78,52"
6000,"32,18","49,16","64,28","81,93"
6250,"33,52","51,21","66,96","85,35"
6500,"34,86","53,26","69,64","88,76"
6750,"36,2","55,3","72,32","92,17"
7000,"37,54","57,35",75,"95,59"
7250,"38,88","59,4","77,68",99
7500,"40,22","61,45","80,36","102,41"
7750,"41,56","63,5","83,03","105,83"
8000,"42,9","65,55","85,71","109,24"
8250,"44,24","67,59","88,39","112,66"
8500,"45,58","69,64","91,07","116,07"
